Població estrangera a 1 de gener. Per països. 2021
Pla d'Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1282;1194;2476;33,01;2,78
Marroc, el;1121;864;1985;26,46;0,84
Senegal;562;137;699;9,32;2,88
Colòmbia;108;118;226;3,01;0,46
Mali;176;46;222;2,96;2,76
Algèria;105;98;203;2,71;2,26
Polònia;87;111;198;2,64;1,93
Bulgària;89;80;169;2,25;1,50
Ucraïna;70;71;141;1,88;0,61
Gàmbia;96;17;113;1,51;0,75
Guinea;82;26;108;1,44;2,64
Xina;44;45;89;1,19;0,15
Perú;43;37;80;1,07;0,28
Mauritània;48;14;62;0,83;4,20
Pakistan;41;15;56;0,75;0,10
Brasil;17;38;55;0,73;0,25
Itàlia;29;19;48;0,64;0,07
Rússia;4;42;46;0,61;0,19
Ghana;31;9;40;0,53;0,53
Cuba;11;28;39;0,52;0,44
Portugal;21;11;32;0,43;0,22
Equador;12;11;23;0,31;0,10
Veneçuela;8;15;23;0,31;0,07
Moldàvia;12;9;21;0,28;0,48
Guinea Bissau;..;..;21;0,28;2,68
França;11;8;19;0,25;0,05
Argentina;8;10;18;0,24;0,07
Eslovàquia;8;9;17;0,23;1,31
Costa d'Ivori;..;..;16;0,21;1,90
Índia;11;5;16;0,21;0,06
Hondures;4;11;15;0,20;0,03
Lituània;4;10;14;0,19;0,63
Belarús;5;8;13;0,17;0,72
Nigèria;6;7;13;0,17;0,20
Regne Unit;8;4;12;0,16;0,05
Armènia;..;..;12;0,16;0,28
República Dominicana;..;..;12;0,16;0,06
Xile;7;5;12;0,16;0,13
Geòrgia;4;7;11;0,15;0,12
Mèxic;..;..;10;0,13;0,14
Txèquia;4;4;8;0,11;0,51
Burkina Faso;..;..;7;0,09;2,56
Albània;..;..;6;0,08;0,36
Alemanya;..;..;6;0,08;0,03
Letònia;..;..;6;0,08;0,59
Camerun;..;..;6;0,08;0,45
Països Baixos;..;..;5;0,07;0,05
Paraguai;..;..;5;0,07;0,03
Uruguai;..;..;5;0,07;0,06
Filipines;..;..;5;0,07;0,04
Finlàndia;..;..;4;0,05;0,42
Bòsnia i Hercegovina;..;..;4;0,05;1,25
Bolívia;..;..;4;0,05;0,02
Resta de països;18;26;44;0,59;..
No hi consta país;0;1;1;0,01;..
Total;4269;3232;7501;100,00;..

