Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;4,72;0,08
De 5 a 9 anys;11;8;19;3,73;0,06
De 10 a 14 anys;10;4;14;2,75;0,05
De 15 a 19 anys;13;4;17;3,34;0,06
De 20 a 24 anys;29;5;34;6,68;0,11
De 25 a 29 anys;50;8;58;11,39;0,19
De 30 a 34 anys;40;14;54;10,61;0,18
De 35 a 39 anys;80;14;94;18,47;0,31
De 40 a 44 anys;93;10;103;20,24;0,33
De 45 a 49 anys;41;8;49;9,63;0,16
De 50 a 54 anys;..;..;20;3,93;0,07
De 55 a 59 anys;..;..;12;2,36;0,04
De 60 a 64 anys;..;..;7;1,38;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;416;93;509;100,00;1,66
%;81,73;18,27;100,00;;

