Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Prat de Llobregat, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;183;157;340;5,72
De 5 a 9 anys;119;148;267;4,49
De 10 a 14 anys;107;132;239;4,02
De 15 a 19 anys;143;121;264;4,44
De 20 a 24 anys;225;193;418;7,03
De 25 a 29 anys;326;311;637;10,72
De 30 a 34 anys;392;398;790;13,29
De 35 a 39 anys;420;384;804;13,53
De 40 a 44 anys;355;306;661;11,12
De 45 a 49 anys;289;229;518;8,72
De 50 a 54 anys;181;158;339;5,70
De 55 a 59 anys;112;148;260;4,37
De 60 a 64 anys;65;108;173;2,91
De 65 a 69 anys;39;60;99;1,67
De 70 a 74 anys;16;39;55;0,93
De 75 a 79 anys;11;27;38;0,64
De 80 a 84 anys;8;17;25;0,42
85 anys o més;..;..;16;0,27
Total;2994;2949;5943;100,00
%;50,38;49,62;100,00;

