Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;21;36;10,23;0,23
De 5 a 9 anys;9;6;15;4,26;0,10
De 10 a 14 anys;10;8;18;5,11;0,12
De 15 a 19 anys;11;9;20;5,68;0,13
De 20 a 24 anys;13;8;21;5,97;0,13
De 25 a 29 anys;25;6;31;8,81;0,20
De 30 a 34 anys;25;11;36;10,23;0,23
De 35 a 39 anys;42;21;63;17,90;0,40
De 40 a 44 anys;31;13;44;12,50;0,28
De 45 a 49 anys;28;8;36;10,23;0,23
De 50 a 54 anys;..;..;17;4,83;0,11
De 55 a 59 anys;..;..;10;2,84;0,06
De 60 a 64 anys;..;..;4;1,14;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;237;115;352;100,00;2,26
%;67,33;32,67;100,00;;

