Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Olot;38003;9637;81,13;25,36
Sant Joan les Fonts;3081;381;3,21;12,37
Besalú;2512;312;2,63;12,42
Sant Feliu de Pallerols;1596;267;2,25;16,73
Planes d'Hostoles, les;1755;207;1,74;11,79
Vall d'en Bas, la;3177;111;0,93;3,49
Vall de Bianya, la;1359;103;0,87;7,58
Castellfollit de la Roca;938;100;0,84;10,66
Santa Pau;1614;93;0,78;5,76
Sant Jaume de Llierca;868;93;0,78;10,71
Preses, les;1903;89;0,75;4,68
Maià de Montcal;464;85;0,72;18,32
Montagut i Oix;981;78;0,66;7,95
Tortellà;815;67;0,56;8,22
Sant Aniol de Finestres;364;52;0,44;14,29
Sant Ferriol;251;45;0,38;17,93
Mieres;351;38;0,32;10,83
Beuda;212;37;0,31;17,45
Sales de Llierca;167;36;0,30;21,56
Argelaguer;428;26;0,22;6,07
Riudaura;524;21;0,18;4,01
Garrotxa;61363;11878;100,00;19,36

