Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Txèquia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d143
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;5;0,31;0,08
Alt Empordà;37244;43;2,63;0,12
Alt Penedès;12790;18;1,10;0,14
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;4;0,24;0,71
Anoia;12844;21;1,29;0,16
Aran;1865;..;..;..
Bages;24611;18;1,10;0,07
Baix Camp;36075;46;2,82;0,13
Baix Ebre;15556;30;1,84;0,19
Baix Empordà;30066;33;2,02;0,11
Baix Llobregat;99044;153;9,37;0,15
Baix Penedès;19194;61;3,74;0,32
Barcelonès;521942;526;32,21;0,10
Berguedà;4425;8;0,49;0,18
Cerdanya;3149;..;..;..
Conca de Barberà;2637;4;0,24;0,15
Garraf;25757;92;5,63;0,36
Garrigues;2865;4;0,24;0,14
Garrotxa;11878;8;0,49;0,07
Gironès;41747;33;2,02;0,08
Maresme;60524;120;7,35;0,20
Moianès;1478;..;..;..
Montsià;13523;28;1,71;0,21
Noguera;7551;..;..;..
Osona;29182;12;0,73;0,04
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;4;0,24;0,51
Pla d'Urgell;8030;7;0,43;0,09
Pla de l'Estany;4946;4;0,24;0,08
Priorat;1199;4;0,24;0,33
Ribera d'Ebre;3951;..;..;..
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;21;1,29;0,05
Selva;39609;88;5,39;0,22
Solsonès;1648;..;..;..
Tarragonès;51158;70;4,29;0,14
Terra Alta;1693;6;0,37;0,35
Urgell;7785;7;0,43;0,09
Vallès Occidental;115878;95;5,82;0,08
Vallès Oriental;42310;40;2,45;0,09
Total;1361981;1633;100,00;0,12

