Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terra Alta
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;25;57;6,94;3,64
De 5 a 9 años;32;28;60;7,31;3,83
De 10 a 14 años;27;28;55;6,70;3,51
De 15 a 20 años;28;28;56;6,82;3,57
De 20 a 24 años;36;23;59;7,19;3,77
De 25 a 29 años;19;28;47;5,72;3,00
De 30 a 34 años;37;39;76;9,26;4,85
De 35 a 39 años;56;35;91;11,08;5,81
De 40 a 44 años;62;45;107;13,03;6,83
De 44 a 49 años;39;32;71;8,65;4,53
De 50 a 54 años;31;31;62;7,55;3,96
De 55 a 59 años;23;14;37;4,51;2,36
De 60 a 64 años;15;9;24;2,92;1,53
De 65 a 69 años;6;6;12;1,46;0,77
De 70 a 74 años;..;..;5;0,61;0,32
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;444;377;821;100,00;52,39
%;54,08;45,92;100,00;;

