Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14122;155;29,25;1,10
Esplugues de Llobregat;6019;67;12,64;1,11
Sant Just Desvern;2102;61;11,51;2,90
Gavà;5251;38;7,17;0,72
Cornellà de Llobregat;13731;32;6,04;0,23
Sant Feliu de Llobregat;3619;20;3,77;0,55
Sant Boi de Llobregat;8385;17;3,21;0,20
Sant Joan Despí;2846;16;3,02;0,56
Molins de Rei;1719;16;3,02;0,93
Prat de Llobregat, el;5943;13;2,45;0,22
Viladecans;5290;12;2,26;0,23
Pallejà;719;11;2,08;1,53
Martorell;5143;11;2,08;0,21
Corbera de Llobregat;1415;9;1,70;0,64
Olesa de Montserrat;2204;8;1,51;0,36
Torrelles de Llobregat;345;7;1,32;2,03
Begues;566;6;1,13;1,06
Sant Climent de Llobregat;159;5;0,94;3,14
Vallirana;966;4;0,75;0,41
Resta de municipis;9744;22;4,15;0,23
Baix Llobregat;90288;530;100,00;0,59

