Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;24;60;2,80;0,22
De 5 a 9 anys;37;41;78;3,64;0,29
De 10 a 14 anys;30;34;64;2,99;0,24
De 15 a 19 anys;51;35;86;4,01;0,32
De 20 a 24 anys;67;84;151;7,05;0,56
De 25 a 29 anys;100;121;221;10,32;0,82
De 30 a 34 anys;113;136;249;11,62;0,92
De 35 a 39 anys;133;161;294;13,73;1,09
De 40 a 44 anys;156;135;291;13,59;1,08
De 45 a 49 anys;79;121;200;9,34;0,74
De 50 a 54 anys;73;67;140;6,54;0,52
De 55 a 59 anys;44;64;108;5,04;0,40
De 60 a 64 anys;26;47;73;3,41;0,27
De 65 a 69 anys;16;30;46;2,15;0,17
De 70 a 74 anys;10;19;29;1,35;0,11
De 75 a 79 anys;6;21;27;1,26;0,10
De 80 a 84 anys;..;..;11;0,51;0,04
85 anys o més;6;8;14;0,65;0,05
Total;986;1156;2142;100,00;7,95
%;46,03;53,97;100,00;;

