Foreign population by age and sex. 2021
Catalonia
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d317&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,137,140,277,443,002
5-9 years,173,157,330,527,003
10-14 years,149,141,290,463,002
15-19 years,174,188,362,578,003
20-24 years,375,496,871,1392,007
25-29 years,490,621,1.111,1775,009
30-34 years,404,572,976,1560,008
35-39 years,288,359,647,1034,005
40-44 years,208,363,571,912,005
45-49 years,127,203,330,527,003
50-54 years,73,149,222,355,002
55-59 years,31,65,96,153,<001
60-64 years,21,66,87,139,<001
65-69 years,10,26,36,058,<001
70-74 years,9,18,27,043,<001
75-79 years,7,10,17,027,<001
80-84 years,..,..,6,010,<001
85 years or more,..,..,..,..,..
Total,2.677,3.581,6.258,10000,051
%,4278,5722,10000,,

