Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;89;190;4,97;0,22
De 5 a 9 años;110;99;209;5,47;0,24
De 10 a 14 años;134;119;253;6,62;0,29
De 15 a 20 años;156;98;254;6,65;0,29
De 20 a 24 años;212;99;311;8,14;0,35
De 25 a 29 años;228;128;356;9,31;0,40
De 30 a 34 años;243;146;389;10,18;0,44
De 35 a 39 años;227;172;399;10,44;0,45
De 40 a 44 años;228;172;400;10,47;0,45
De 44 a 49 años;228;145;373;9,76;0,42
De 50 a 54 años;175;119;294;7,69;0,33
De 55 a 59 años;119;94;213;5,57;0,24
De 60 a 64 años;67;29;96;2,51;0,11
De 65 a 69 años;39;17;56;1,47;0,06
De 70 a 74 años;6;6;12;0,31;0,01
De 75 a 79 años;6;4;10;0,26;0,01
De 80 a 84 años;..;..;5;0,13;<0,01
85 años o más;..;..;..;..;..
Total;2279;1543;3822;100,00;4,33
%;59,63;40,37;100,00;;

