Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;1,57;0,01
De 5 a 9 anys;18;9;27;1,93;0,02
De 10 a 14 anys;18;17;35;2,50;0,02
De 15 a 19 anys;22;17;39;2,79;0,02
De 20 a 24 anys;16;22;38;2,71;0,02
De 25 a 29 anys;13;17;30;2,14;0,02
De 30 a 34 anys;23;24;47;3,36;0,03
De 35 a 39 anys;31;29;60;4,29;0,04
De 40 a 44 anys;34;41;75;5,36;0,04
De 45 a 49 anys;43;26;69;4,93;0,04
De 50 a 54 anys;65;53;118;8,43;0,07
De 55 a 59 anys;63;69;132;9,43;0,08
De 60 a 64 anys;68;70;138;9,86;0,08
De 65 a 69 anys;77;89;166;11,86;0,10
De 70 a 74 anys;79;72;151;10,79;0,09
De 75 a 79 anys;56;65;121;8,64;0,07
De 80 a 84 anys;33;34;67;4,79;0,04
85 anys o més;22;43;65;4,64;0,04
Total;694;706;1400;100,00;0,83
%;49,57;50,43;100,00;;

