Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d345&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12689;144;42,48;1,13
Escala, l';3249;63;18,58;1,94
Jonquera, la;1116;32;9,44;2,87
Castelló d'Empúries;4873;23;6,78;0,47
Cadaqués;671;23;6,78;3,43
Roses;5672;16;4,72;0,28
Llers;124;8;2,36;6,45
Vila-sacra;119;6;1,77;5,04
Garriguella;172;5;1,47;2,91
Resto de municipios;6567;19;5,60;0,29
Alt Empordà;35252;339;100,00;0,96

