Població estrangera a 1 de gener. Per països. 2023
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;427;421;848;44,80;1,37
Pakistan;329;155;484;25,57;0,85
Índia;145;94;239;12,63;0,82
Aràbia Saudí;..;..;65;3,43;27,90
Filipines;14;33;47;2,48;0,40
Kazakhstan;22;20;42;2,22;3,56
Afganistan;23;17;40;2,11;5,04
Tailàndia;4;23;27;1,43;4,76
Líban;5;8;13;0,69;1,20
Vietnam;8;5;13;0,69;1,10
Iran;4;6;10;0,53;0,46
Israel;..;..;9;0,48;0,77
Japó;..;..;8;0,42;0,35
Corea del Sud;..;..;8;0,42;0,74
Kirguizistan;..;..;7;0,37;4,76
Síria;..;..;5;0,26;0,34
Bangladesh;..;..;4;0,21;0,05
Indonèsia;..;..;4;0,21;1,12
Resta de països;14;6;20;1,06;..
Total continent;1083;810;1893;100,00;..

