Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,58;0,02
De 5 a 9 anys;..;..;9;4,64;0,03
De 10 a 14 anys;..;..;6;3,09;0,02
De 15 a 19 anys;..;..;16;8,25;0,06
De 20 a 24 anys;..;..;8;4,12;0,03
De 25 a 29 anys;5;5;10;5,15;0,04
De 30 a 34 anys;6;12;18;9,28;0,07
De 35 a 39 anys;14;17;31;15,98;0,12
De 40 a 44 anys;18;13;31;15,98;0,12
De 45 a 49 anys;12;8;20;10,31;0,07
De 50 a 54 anys;7;10;17;8,76;0,06
De 55 a 59 anys;..;..;7;3,61;0,03
De 60 a 64 anys;..;..;9;4,64;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;99;194;100,00;0,72
%;48,97;51,03;100,00;;

