Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,70;<0,01
De 5 a 9 años;..;..;5;3,09;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;5;5;10;6,17;0,01
De 20 a 24 años;9;10;19;11,73;0,02
De 25 a 29 años;8;10;18;11,11;0,02
De 30 a 34 años;7;17;24;14,81;0,03
De 35 a 39 años;7;23;30;18,52;0,04
De 40 a 44 años;5;13;18;11,11;0,02
De 44 a 49 años;..;..;9;5,56;0,01
De 50 a 54 años;..;..;8;4,94;<0,01
De 55 a 59 años;..;..;6;3,70;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,47;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;108;162;100,00;0,20
%;33,33;66,67;100,00;;

