Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d412&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;111;52,11;0,03
Guardiola de Berguedà;72;10;4,69;13,89
Sabadell;27774;9;4,23;0,03
Hospitalet de Llobregat, l';59773;8;3,76;0,01
Badalona;34086;7;3,29;0,02
Sant Adrià de Besòs;5690;6;2,82;0,11
Terrassa;29980;5;2,35;0,02
Santa Coloma de Gramenet;24830;5;2,35;0,02
Sant Cugat del Vallès;12757;5;2,35;0,04
Castellar del Vallès;1114;5;2,35;0,45
Ripollet;4749;4;1,88;0,08
Garriga, la;1301;4;1,88;0,31
Castelldefels;14122;4;1,88;0,03
Resto de municipios;302322;30;14,08;<0,01
Provincia: Barcelona;855403;213;100,00;0,02

