Població estrangera a 1 de gener. Per municipis. 2021
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;878;59,01;13,91
Deltebre;1126;149;10,01;13,23
Ametlla de Mar, l';1699;114;7,66;6,71
Roquetes;1200;81;5,44;6,75
Ampolla, l';837;79;5,31;9,44
Aldea, l';823;51;3,43;6,20
Camarles;506;47;3,16;9,29
Xerta;108;30;2,02;27,78
Perelló, el;715;25;1,68;3,50
Tivenys;132;20;1,34;15,15
Aldover;126;5;0,34;3,97
Benifallet;94;4;0,27;4,26
Resta de municipis;67;5;0,34;7,46
Baix Ebre;13745;1488;100,00;10,83

