Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;73843;78,37;9,80
Comarques Gironines;156062;7317;7,77;4,69
Camp de Tarragona;89951;3301;3,50;3,67
Terres de l'Ebre;31921;2587;2,75;8,10
Ponent;73242;1655;1,76;2,26
Comarques Centrals;56939;3314;3,52;5,82
Alt Pirineu i Aran;10193;165;0,18;1,62
Penedès;63648;2046;2,17;3,21
Total;1235672;94228;100,00;7,63

