Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c22
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;8;22;2,53;<0,01
De 5 a 9 anys;4;13;17;1,96;<0,01
De 10 a 14 anys;6;13;19;2,19;<0,01
De 15 a 19 anys;27;9;36;4,15;<0,01
De 20 a 24 anys;20;15;35;4,03;<0,01
De 25 a 29 anys;36;39;75;8,64;<0,01
De 30 a 34 anys;77;48;125;14,40;0,01
De 35 a 39 anys;85;54;139;16,01;0,01
De 40 a 44 anys;55;42;97;11,18;0,01
De 45 a 49 anys;64;36;100;11,52;0,01
De 50 a 54 anys;59;15;74;8,53;<0,01
De 55 a 59 anys;34;15;49;5,65;<0,01
De 60 a 64 anys;20;10;30;3,46;<0,01
De 65 a 69 anys;12;17;29;3,34;<0,01
De 70 a 74 anys;..;..;7;0,81;<0,01
De 75 a 79 anys;..;..;8;0,92;<0,01
De 80 a 84 anys;..;..;4;0,46;<0,01
85 anys o més;..;..;..;..;..
Total;524;344;868;100,00;0,09
%;60,37;39,63;100,00;;

