Població estrangera a 1 de gener. Per països. 2021
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;719;874;1593;30,52;3,24
Brasil;261;406;667;12,78;3,08
Argentina;298;338;636;12,19;2,63
Bolívia;253;312;565;10,83;2,19
Veneçuela;223;301;524;10,04;1,70
Uruguai;162;188;350;6,71;4,31
Equador;149;159;308;5,90;1,29
Perú;106;130;236;4,52;0,84
Xile;115;115;230;4,41;2,40
Paraguai;36;74;110;2,11;0,72
Total subcontinent;2322;2897;5219;100,00;..

