Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;24;56;3,34;1,78
De 5 a 9 anys;54;45;99;5,90;3,14
De 10 a 14 anys;37;34;71;4,23;2,25
De 15 a 19 anys;48;47;95;5,66;3,02
De 20 a 24 anys;90;61;151;9,00;4,80
De 25 a 29 anys;111;121;232;13,83;7,37
De 30 a 34 anys;90;99;189;11,27;6,00
De 35 a 39 anys;87;103;190;11,33;6,03
De 40 a 44 anys;94;99;193;11,51;6,13
De 45 a 49 anys;74;81;155;9,24;4,92
De 50 a 54 anys;41;52;93;5,55;2,95
De 55 a 59 anys;22;34;56;3,34;1,78
De 60 a 64 anys;13;19;32;1,91;1,02
De 65 a 69 anys;12;19;31;1,85;0,98
De 70 a 74 anys;4;13;17;1,01;0,54
De 75 a 79 anys;..;..;11;0,66;0,35
De 80 a 84 anys;..;..;4;0,24;0,13
85 anys o més;..;..;..;..;..
Total;814;863;1677;100,00;53,26
%;48,54;51,46;100,00;;

