Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d107&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;..;..;..
Districte II;286;..;..;..
Districte III;561;..;..;..
Districte IV;2423;..;..;..
Districte V;2891;5;33,33;0,17
Districte VI;4656;..;..;..
Districte VII;6346;4;26,67;0,06
Districte VIII;5420;..;..;..
Districte IX;2022;..;..;..
Total;25050;15;100,00;0,06

