Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;61;122;7,68;0,22
De 5 a 9 anys;42;27;69;4,34;0,12
De 10 a 14 anys;29;38;67;4,22;0,12
De 15 a 19 anys;64;32;96;6,04;0,17
De 20 a 24 anys;117;33;150;9,44;0,27
De 25 a 29 anys;143;53;196;12,33;0,35
De 30 a 34 anys;170;67;237;14,92;0,42
De 35 a 39 anys;136;60;196;12,33;0,35
De 40 a 44 anys;134;41;175;11,01;0,31
De 45 a 49 anys;74;47;121;7,61;0,22
De 50 a 54 anys;54;22;76;4,78;0,14
De 55 a 59 anys;25;13;38;2,39;0,07
De 60 a 64 anys;12;5;17;1,07;0,03
De 65 a 69 anys;8;7;15;0,94;0,03
De 70 a 74 anys;..;..;7;0,44;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1076;513;1589;100,00;2,84
%;67,72;32,28;100,00;;

