Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Eslovènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d147
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;3,81;<0,01
De 5 a 9 anys;8;4;12;2,69;<0,01
De 10 a 14 anys;..;..;7;1,57;<0,01
De 15 a 19 anys;..;..;9;2,02;<0,01
De 20 a 24 anys;12;11;23;5,16;<0,01
De 25 a 29 anys;26;32;58;13,00;<0,01
De 30 a 34 anys;41;50;91;20,40;<0,01
De 35 a 39 anys;44;49;93;20,85;<0,01
De 40 a 44 anys;25;26;51;11,43;<0,01
De 45 a 49 anys;22;24;46;10,31;<0,01
De 50 a 54 anys;12;7;19;4,26;<0,01
De 55 a 59 anys;5;4;9;2,02;<0,01
De 60 a 64 anys;..;..;4;0,90;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;218;228;446;100,00;0,03
%;48,88;51,12;100,00;;

