Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,74;0,12
De 5 a 9 anys;9;7;16;7,31;0,32
De 10 a 14 anys;15;15;30;13,70;0,61
De 15 a 19 anys;7;10;17;7,76;0,34
De 20 a 24 anys;..;..;8;3,65;0,16
De 25 a 29 anys;4;4;8;3,65;0,16
De 30 a 34 anys;7;5;12;5,48;0,24
De 35 a 39 anys;6;13;19;8,68;0,38
De 40 a 44 anys;16;13;29;13,24;0,59
De 45 a 49 anys;10;8;18;8,22;0,36
De 50 a 54 anys;11;13;24;10,96;0,49
De 55 a 59 anys;7;6;13;5,94;0,26
De 60 a 64 anys;..;..;6;2,74;0,12
De 65 a 69 anys;..;..;7;3,20;0,14
De 70 a 74 anys;..;..;4;1,83;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;109;219;100,00;4,43
%;50,23;49,77;100,00;;

