Foreign population by age and sex. 2022
Gavà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,32,68,414,129
5-9 years,58,53,111,676,211
10-14 years,79,60,139,846,265
15-19 years,45,43,88,536,168
20-24 years,35,24,59,359,112
25-29 years,45,39,84,511,160
30-34 years,53,77,130,791,248
35-39 years,85,120,205,1248,390
40-44 years,108,111,219,1333,417
45-49 years,106,86,192,1169,366
50-54 years,86,54,140,852,267
55-59 years,47,30,77,469,147
60-64 years,27,26,53,323,101
65-69 years,18,12,30,183,057
70-74 years,9,16,25,152,048
75-79 years,8,7,15,091,029
80-84 years,..,..,6,037,011
85 years or more,..,..,..,..,..
Total,849,794,1.643,10000,3129
%,5167,4833,10000,,

