Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Noguera
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;5,18;0,18
De 5 a 9 años;..;..;13;5,18;0,18
De 10 a 14 años;..;..;7;2,79;0,10
De 15 a 20 años;..;..;13;5,18;0,18
De 20 a 24 años;..;..;15;5,98;0,21
De 25 a 29 años;10;8;18;7,17;0,25
De 30 a 34 años;10;11;21;8,37;0,30
De 35 a 39 años;11;14;25;9,96;0,35
De 40 a 44 años;11;18;29;11,55;0,41
De 44 a 49 años;8;15;23;9,16;0,32
De 50 a 54 años;11;7;18;7,17;0,25
De 55 a 59 años;8;17;25;9,96;0,35
De 60 a 64 años;10;11;21;8,37;0,30
De 65 a 69 años;..;..;7;2,79;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;139;251;100,00;3,54
%;44,62;55,38;100,00;;

