Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;5,07;1,28
De 5 a 9 anys;5;9;14;3,23;0,81
De 10 a 14 anys;9;8;17;3,92;0,99
De 15 a 19 anys;12;9;21;4,84;1,22
De 20 a 24 anys;15;19;34;7,83;1,97
De 25 a 29 anys;29;32;61;14,06;3,54
De 30 a 34 anys;36;34;70;16,13;4,06
De 35 a 39 anys;21;29;50;11,52;2,90
De 40 a 44 anys;20;33;53;12,21;3,07
De 45 a 49 anys;14;15;29;6,68;1,68
De 50 a 54 anys;13;14;27;6,22;1,57
De 55 a 59 anys;8;7;15;3,46;0,87
De 60 a 64 anys;..;..;7;1,61;0,41
De 65 a 69 anys;..;..;6;1,38;0,35
De 70 a 74 anys;..;..;4;0,92;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;236;434;100,00;25,17
%;45,62;54,38;100,00;;

