Municipal distribution. 2021
Vallès Oriental
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,5.912,1.451,1557,2454
Granollers,8.697,1.189,1275,1367
Sant Celoni,2.007,594,637,2960
"Garriga, la",1.295,485,520,3745
Santa Maria de Palautordera,867,453,486,5225
Parets del Vallès,1.266,400,429,3160
Cardedeu,1.176,377,404,3206
Montornès del Vallès,1.799,353,379,1962
Caldes de Montbui,1.362,337,362,2474
"Franqueses del Vallès, les",2.111,300,322,1421
"Ametlla del Vallès, l'",507,284,305,5602
Canovelles,3.169,273,293,861
Llinars del Vallès,810,261,280,3222
"Llagosta, la",1.526,218,234,1429
Bigues i Riells del Fai,416,199,213,4784
"Roca del Vallès, la",497,190,204,3823
Lliçà d'Amunt,484,186,200,3843
Sant Fost de Campsentelles,386,183,196,4741
Sant Feliu de Codines,591,163,175,2758
Vallgorguina,233,147,158,6309
Sant Pere de Vilamajor,267,146,157,5468
Sant Antoni de Vilamajor,373,136,146,3646
Vilanova del Vallès,247,123,132,4980
Vallromanes,186,119,128,6398
Sant Esteve de Palautordera,231,116,124,5022
Montmeló,620,111,119,1790
Santa Eulàlia de Ronçana,282,106,114,3759
Lliçà de Vall,219,92,099,4201
Cànoves i Samalús,132,73,078,5530
Aiguafreda,141,54,058,3830
Martorelles,320,47,050,1469
Gualba,97,38,041,3918
Campins,41,26,028,6341
Figaró-Montmany,105,25,027,2381
Vilalba Sasserra,86,24,026,2791
Tagamanent,30,19,020,6333
Santa Maria de Martorelles,17,10,011,5882
Montseny,15,7,008,4667
Fogars de Montclús,17,7,008,4118
Vallès Oriental,38.537,9.322,10000,2419

