Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d315&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;25;18,38;0,49
Distrito II;2310;12;8,82;0,52
Distrito III;2089;9;6,62;0,43
Distrito IV;5817;23;16,91;0,40
Distrito V;2086;13;9,56;0,62
Distrito VI;6946;32;23,53;0,46
Distrito VII;2052;20;14,71;0,97
Distrito VIII;246;..;..;..
Distrito IX;336;..;..;..
Total;26979;136;100,00;0,50

