Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;3,59;1,53
De 5 a 9 años;20;14;34;4,21;1,79
De 10 a 14 años;17;23;40;4,95;2,11
De 15 a 20 años;22;17;39;4,83;2,06
De 20 a 24 años;19;18;37;4,58;1,95
De 25 a 29 años;25;37;62;7,67;3,27
De 30 a 34 años;30;36;66;8,17;3,48
De 35 a 39 años;45;39;84;10,40;4,43
De 40 a 44 años;51;50;101;12,50;5,32
De 44 a 49 años;42;38;80;9,90;4,22
De 50 a 54 años;45;40;85;10,52;4,48
De 55 a 59 años;28;12;40;4,95;2,11
De 60 a 64 años;18;26;44;5,45;2,32
De 65 a 69 años;14;21;35;4,33;1,85
De 70 a 74 años;9;13;22;2,72;1,16
De 75 a 79 años;..;..;4;0,50;0,21
De 80 a 84 años;..;..;4;0,50;0,21
85 años o más;..;..;..;..;..
Total;404;404;808;100,00;42,59
%;50,00;50,00;100,00;;

