Població estrangera a 1 de gener. Per municipis. 2023
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4326;502;55,90;11,60
Agramunt;1022;169;18,82;16,54
Bellpuig;1220;88;9,80;7,21
Verdú;92;24;2,67;26,09
Vilagrassa;111;19;2,12;17,12
Castellserà;105;19;2,12;18,10
Sant Martí de Riucorb;28;15;1,67;53,57
Puigverd d'Agramunt;78;14;1,56;17,95
Anglesola;195;11;1,22;5,64
Fuliola, la;179;9;1,00;5,03
Guimerà;48;8;0,89;16,67
Tornabous;234;5;0,56;2,14
Belianes;59;4;0,45;6,78
Resta de municipis;88;11;1,22;12,50
Urgell;7785;898;100,00;11,54

