Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;2090;27,94;14,72
Vic;13446;1496;20,00;11,13
Berga;2427;628;8,40;25,88
Manlleu;4876;310;4,14;6,36
Súria;534;235;3,14;44,01
Moià;834;193;2,58;23,14
Torelló;2185;181;2,42;8,28
Sant Vicenç de Castellet;1314;177;2,37;13,47
Tona;753;173;2,31;22,97
Solsona;1402;137;1,83;9,77
Puig-reig;361;109;1,46;30,19
Sant Fruitós de Bages;604;105;1,40;17,38
Navàs;596;84;1,12;14,09
Roda de Ter;903;80;1,07;8,86
Centelles;470;80;1,07;17,02
Monistrol de Montserrat;441;69;0,92;15,65
Sant Joan de Vilatorrada;978;67;0,90;6,85
Taradell;535;61;0,82;11,40
Navarcles;345;59;0,79;17,10
Sallent;528;56;0,75;10,61
Balenyà;434;55;0,74;12,67
Santpedor;351;45;0,60;12,82
Gironella;586;45;0,60;7,68
Artés;626;45;0,60;7,19
Cardona;312;44;0,59;14,10
Prats de Lluçanès;229;43;0,57;18,78
Sant Hipòlit de Voltregà;457;39;0,52;8,53
Castellbell i el Vilar;254;38;0,51;14,96
Sant Salvador de Guardiola;156;34;0,45;21,79
Sant Pere de Torelló;241;33;0,44;13,69
Sant Martí de Centelles;124;31;0,41;25,00
Calaf;759;31;0,41;4,08
Pont de Vilomara i Rocafort, el;280;29;0,39;10,36
Bagà;101;26;0,35;25,74
Callús;190;25;0,33;13,16
Castellgalí;91;23;0,31;25,27
Seva;235;22;0,29;9,36
Sant Vicenç de Torelló;119;22;0,29;18,49
Masies de Voltregà, les;146;22;0,29;15,07
Avinyó;222;22;0,29;9,91
Santa Maria d'Oló;56;19;0,25;33,93
Esquirol, l';143;18;0,24;12,59
Gurb;73;18;0,24;24,66
Casserres;77;18;0,24;23,38
Guardiola de Berguedà;72;16;0,21;22,22
Sant Quirze de Besora;217;15;0,20;6,91
Sant Julià de Vilatorta;125;15;0,20;12,00
Pobla de Lillet, la;49;15;0,20;30,61
Calldetenes;150;15;0,20;10,00
Avià;123;15;0,20;12,20
Santa Eugènia de Berga;218;14;0,19;6,42
Fonollosa;56;14;0,19;25,00
Balsareny;257;13;0,17;5,06
Santa Eulàlia de Riuprimer;77;12;0,16;15,58
Montesquiu;111;12;0,16;10,81
Sant Llorenç de Morunys;75;12;0,16;16,00
Cercs;47;10;0,13;21,28
Calders;58;10;0,13;17,24
Olost;57;8;0,11;14,04
Alpens;19;8;0,11;42,11
Viladrau;90;8;0,11;8,89
Monistrol de Calders;19;7;0,09;36,84
Gósol;22;6;0,08;27,27
Sobremunt;6;5;0,07;83,33
Pujalt;17;5;0,07;29,41
Oristà;28;5;0,07;17,86
Borredà;51;5;0,07;9,80
Sant Boi de Lluçanès;55;4;0,05;7,27
Orís;16;4;0,05;25,00
Folgueroles;53;4;0,05;7,55
Castellnou de Bages;68;4;0,05;5,88
Espinelves;13;4;0,05;30,77
Pinós;15;4;0,05;26,67
Resto de municipios;779;73;0,98;9,37
Comarques Centrals;56939;7479;100,00;13,14

