Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7183;27;20,61;0,38
Sant Pere de Ribes;4799;19;14,50;0,40
Vilanova i la Geltrú;7443;17;12,98;0,23
Calafell;5328;13;9,92;0,24
Vilafranca del Penedès;5465;10;7,63;0,18
Torrelles de Foix;346;9;6,87;2,60
Olivella;898;9;6,87;1,00
Resta de municipis;30990;27;20,61;0,09
Penedès;62452;131;100,00;0,21

