Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;146;0,27;2,43
Alt Empordà;35294;351;0,66;0,99
Alt Penedès;11993;220;0,41;1,83
Alt Urgell;2656;64;0,12;2,41
Alta Ribagorça;505;..;..;..
Anoia;11837;442;0,83;3,73
Aran;1724;10;0,02;0,58
Bages;22987;453;0,85;1,97
Baix Camp;32504;415;0,78;1,28
Baix Ebre;13745;1216;2,27;8,85
Baix Empordà;26954;130;0,24;0,48
Baix Llobregat;89854;3284;6,14;3,65
Baix Penedès;16842;335;0,63;1,99
Barcelonès;460206;35772;66,90;7,77
Berguedà;3901;121;0,23;3,10
Cerdanya;2779;20;0,04;0,72
Conca de Barberà;2439;32;0,06;1,31
Garraf;22622;475;0,89;2,10
Garrigues;2757;14;0,03;0,51
Garrotxa;10014;62;0,12;0,62
Gironès;39866;326;0,61;0,82
Maresme;56948;943;1,76;1,66
Moianès;1326;41;0,08;3,09
Montsià;11931;383;0,72;3,21
Noguera;7093;92;0,17;1,30
Osona;26668;163;0,30;0,61
Pallars Jussà;1843;15;0,03;0,81
Pallars Sobirà;701;6;0,01;0,86
Pla d'Urgell;7501;56;0,10;0,75
Pla de l'Estany;4898;34;0,06;0,69
Priorat;1111;..;..;..
Ribera d'Ebre;3612;123;0,23;3,41
Ripollès;2618;89;0,17;3,40
Segarra;6515;63;0,12;0,97
Segrià;40666;767;1,43;1,89
Selva;35246;340;0,64;0,96
Solsonès;1518;19;0,04;1,25
Tarragonès;47811;1384;2,59;2,89
Terra Alta;1464;103;0,19;7,04
Urgell;7065;75;0,14;1,06
Vallès Occidental;107737;3721;6,96;3,45
Vallès Oriental;38537;1163;2,18;3,02
Total;1230304;53468;100,00;4,35

