Población extranjera a 1 de enero. Por países. 2022
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;6936;6971;13907;37,28;16,10
Francia;3495;3343;6838;18,33;18,49
Italia;2535;1960;4495;12,05;6,11
Alemania;1360;1391;2751;7,37;14,37
Países Bajos;963;855;1818;4,87;19,23
Bulgaria;874;778;1652;4,43;15,17
Bélgica;705;696;1401;3,76;25,01
Portugal;787;597;1384;3,71;9,64
Polonia;432;604;1036;2,78;10,11
Lituania;160;182;342;0,92;15,25
Irlanda;149;108;257;0,69;8,97
República Checa;71;130;201;0,54;13,06
Eslovaquia;50;117;167;0,45;12,85
Letonia;74;91;165;0,44;15,68
Suecia;78;73;151;0,40;5,21
Hungría;59;90;149;0,40;7,63
Croacia;60;56;116;0,31;12,07
Dinamarca;61;53;114;0,31;9,29
Austria;42;49;91;0,24;6,18
Grecia;30;33;63;0,17;3,32
Finlandia;25;32;57;0,15;6,12
Luxemburgo;23;25;48;0,13;32,00
Estonia;18;29;47;0,13;10,22
Eslovenia;19;8;27;0,07;6,59
Chipre;6;10;16;0,04;6,56
Malta;6;6;12;0,03;10,91
Total subcontinent;19018;18287;37305;100,00;..

