Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,72;0,01
De 5 a 9 anys;5;6;11;3,78;0,03
De 10 a 14 anys;..;..;8;2,75;0,02
De 15 a 19 anys;..;..;8;2,75;0,02
De 20 a 24 anys;9;8;17;5,84;0,05
De 25 a 29 anys;20;16;36;12,37;0,10
De 30 a 34 anys;24;18;42;14,43;0,12
De 35 a 39 anys;13;20;33;11,34;0,09
De 40 a 44 anys;9;13;22;7,56;0,06
De 45 a 49 anys;9;18;27;9,28;0,07
De 50 a 54 anys;11;16;27;9,28;0,07
De 55 a 59 anys;13;8;21;7,22;0,06
De 60 a 64 anys;4;8;12;4,12;0,03
De 65 a 69 anys;..;..;8;2,75;0,02
De 70 a 74 anys;..;..;4;1,37;0,01
De 75 a 79 anys;..;..;5;1,72;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;158;291;100,00;0,81
%;45,70;54,30;100,00;;

