Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d351&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;96;20,00;1,88
Distrito II;2310;33;6,88;1,43
Distrito III;2089;63;13,12;3,02
Distrito IV;5817;87;18,12;1,50
Distrito V;2086;52;10,83;2,49
Distrito VI;6946;131;27,29;1,89
Distrito VII;2052;17;3,54;0,83
Distrito VIII;246;..;..;..
Distrito IX;336;..;..;..
Total;26979;480;100,00;1,78

