Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6618;279;27,06;4,22
Granollers;9295;255;24,73;2,74
Caldes de Montbui;1587;82;7,95;5,17
Canovelles;3316;78;7,57;2,35
Llagosta, la;1627;46;4,46;2,83
Franqueses del Vallès, les;2252;43;4,17;1,91
Garriga, la;1533;35;3,39;2,28
Sant Feliu de Codines;658;31;3,01;4,71
Sant Celoni;2105;25;2,42;1,19
Cardedeu;1302;25;2,42;1,92
Ametlla del Vallès, l';608;22;2,13;3,62
Parets del Vallès;1389;17;1,65;1,22
Montornès del Vallès;1966;12;1,16;0,61
Martorelles;377;11;1,07;2,92
Montmeló;687;9;0,87;1,31
Llinars del Vallès;893;8;0,78;0,90
Santa Maria de Palautordera;943;7;0,68;0,74
Lliçà de Vall;267;7;0,68;2,62
Lliçà d'Amunt;567;7;0,68;1,23
Santa Eulàlia de Ronçana;358;6;0,58;1,68
Aiguafreda;169;5;0,48;2,96
Sant Fost de Campsentelles;463;4;0,39;0,86
Resto de municipios;3330;17;1,65;0,51
Vallès Oriental;42310;1031;100,00;2,44

