Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;5101;845;33,02;16,57
Sant Andreu de la Barca;2600;416;16,26;16,00
Cornellà de Llobregat;13863;185;7,23;1,33
Sant Boi de Llobregat;8332;173;6,76;2,08
Sant Feliu de Llobregat;3549;133;5,20;3,75
Olesa de Montserrat;2176;104;4,06;4,78
Viladecans;5432;103;4,03;1,90
Prat de Llobregat, el;6066;100;3,91;1,65
Esplugues de Llobregat;5980;67;2,62;1,12
Sant Just Desvern;2198;64;2,50;2,91
Sant Vicenç dels Horts;2187;61;2,38;2,79
Castelldefels;13899;53;2,07;0,38
Molins de Rei;1598;51;1,99;3,19
Gavà;5181;43;1,68;0,83
Esparreguera;1828;39;1,52;2,13
Abrera;833;27;1,06;3,24
Sant Joan Despí;2789;24;0,94;0,86
Pallejà;727;17;0,66;2,34
Sant Esteve Sesrovires;461;12;0,47;2,60
Torrelles de Llobregat;320;8;0,31;2,50
Papiol, el;328;7;0,27;2,13
Begues;521;7;0,27;1,34
Vallirana;959;6;0,23;0,63
Palma de Cervelló, la;177;5;0,20;2,82
Resta de municipis;2749;9;0,35;0,33
Baix Llobregat;89854;2559;100,00;2,85

