Distribution by countries of the subcontinent. 2022
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,332,329,661,5499,287
Georgia,79,131,210,1747,230
Rusia,47,141,188,1564,076
Moldova,28,35,63,524,147
Armenia,14,16,30,250,073
Belarus,6,15,21,175,112
Albania,6,5,11,092,047
Serbia,4,6,10,083,070
Turkey,..,..,8,067,041
Total subcontinent,521,681,1.202,10000,..

