Població estrangera a 1 de gener. Per països. 2022
Conca de Barberà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;463;309;772;32,02;0,34
Romania;309;292;601;24,93;0,70
Ucraïna;120;108;228;9,46;0,99
Xina;53;62;115;4,77;0,19
Senegal;79;34;113;4,69;0,46
Colòmbia;15;30;45;1,87;0,08
Hondures;7;34;41;1,70;0,08
Pakistan;28;10;38;1,58;0,07
Polònia;22;14;36;1,49;0,35
Argentina;16;19;35;1,45;0,13
Algèria;22;11;33;1,37;0,37
Itàlia;17;12;29;1,20;0,04
França;15;11;26;1,08;0,07
Regne Unit;14;12;26;1,08;0,11
Paraguai;9;16;25;1,04;0,16
Rússia;..;..;19;0,79;0,08
Brasil;6;12;18;0,75;0,09
Bulgària;10;7;17;0,71;0,16
Portugal;8;5;13;0,54;0,09
Perú;4;9;13;0,54;0,04
Uruguai;6;6;12;0,50;0,15
Països Baixos;5;6;11;0,46;0,12
Ghana;6;4;10;0,41;0,13
Equador;5;5;10;0,41;0,04
Alemanya;..;..;8;0,33;0,04
Bèlgica;..;..;7;0,29;0,12
Mali;..;..;7;0,29;0,08
Estats Units, els;..;..;7;0,29;0,08
Mèxic;..;..;7;0,29;0,10
Bolívia;..;..;7;0,29;0,03
Veneçuela;..;..;7;0,29;0,02
Cuba;..;..;6;0,25;0,07
Xile;..;..;6;0,25;0,06
República Dominicana;..;..;5;0,21;0,03
Filipines;..;..;5;0,21;0,04
Txèquia;..;..;4;0,17;0,26
Gàmbia;..;..;4;0,17;0,03
Nicaragua;..;..;4;0,17;0,11
Índia;..;..;4;0,17;0,01
Resta de països;18;18;36;1,49;..
No hi consta país;0;1;1;0,04;..
Total;1308;1103;2411;100,00;..

