Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2376;2151;4527;7,94;0,33
De 5 a 9 años;1409;1216;2625;4,60;0,19
De 10 a 14 años;1361;1111;2472;4,33;0,18
De 15 a 20 años;1813;963;2776;4,87;0,20
De 20 a 24 años;4110;1285;5395;9,46;0,40
De 25 a 29 años;5241;1708;6949;12,18;0,51
De 30 a 34 años;5384;2199;7583;13,30;0,56
De 35 a 39 años;4895;2108;7003;12,28;0,51
De 40 a 44 años;4573;1927;6500;11,40;0,48
De 44 a 49 años;3257;1257;4514;7,91;0,33
De 50 a 54 años;2222;906;3128;5,48;0,23
De 55 a 59 años;1226;594;1820;3,19;0,13
De 60 a 64 años;685;276;961;1,68;0,07
De 65 a 69 años;410;114;524;0,92;0,04
De 70 a 74 años;120;43;163;0,29;0,01
De 75 a 79 años;36;25;61;0,11;<0,01
De 80 a 84 años;11;9;20;0,04;<0,01
85 años o más;8;5;13;0,02;<0,01
Total;39137;17897;57034;100,00;4,19
%;68,62;31,38;100,00;;

