Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14744;2110;30,22;14,31
Vic;13518;1385;19,84;10,25
Berga;2373;544;7,79;22,92
Manlleu;4919;296;4,24;6,02
Súria;503;222;3,18;44,14
Moià;868;179;2,56;20,62
Tona;734;169;2,42;23,02
Torelló;2020;164;2,35;8,12
Sant Vicenç de Castellet;1313;163;2,33;12,41
Solsona;1342;108;1,55;8,05
Puig-reig;370;100;1,43;27,03
Sant Fruitós de Bages;592;83;1,19;14,02
Centelles;458;73;1,05;15,94
Roda de Ter;835;69;0,99;8,26
Monistrol de Montserrat;438;67;0,96;15,30
Navarcles;339;65;0,93;19,17
Navàs;566;61;0,87;10,78
Sant Joan de Vilatorrada;1024;60;0,86;5,86
Taradell;524;56;0,80;10,69
Castellbell i el Vilar;273;52;0,74;19,05
Balenyà;440;50;0,72;11,36
Sallent;471;42;0,60;8,92
Prats de Lluçanès;211;40;0,57;18,96
Artés;591;39;0,56;6,60
Santpedor;346;34;0,49;9,83
Cardona;288;34;0,49;11,81
Gironella;560;32;0,46;5,71
Seva;229;29;0,42;12,66
Sant Martí de Centelles;138;28;0,40;20,29
Pont de Vilomara i Rocafort, el;282;27;0,39;9,57
Sant Pere de Torelló;232;25;0,36;10,78
Sant Salvador de Guardiola;147;25;0,36;17,01
Calaf;790;25;0,36;3,16
Avinyó;235;25;0,36;10,64
Sant Hipòlit de Voltregà;383;24;0,34;6,27
Castellgalí;85;23;0,33;27,06
Bagà;81;23;0,33;28,40
Sant Quirze de Besora;217;19;0,27;8,76
Callús;200;19;0,27;9,50
Santa Maria d'Oló;53;18;0,26;33,96
Esquirol, l';130;18;0,26;13,85
Masies de Voltregà, les;138;18;0,26;13,04
Gurb;67;17;0,24;25,37
Guardiola de Berguedà;63;17;0,24;26,98
Casserres;75;17;0,24;22,67
Sant Vicenç de Torelló;113;16;0,23;14,16
Fonollosa;56;15;0,21;26,79
Sant Julià de Vilatorta;132;14;0,20;10,61
Balsareny;260;14;0,20;5,38
Cercs;46;12;0,17;26,09
Pobla de Lillet, la;42;12;0,17;28,57
Calldetenes;137;12;0,17;8,76
Montesquiu;122;10;0,14;8,20
Viladrau;90;10;0,14;11,11
Santa Eulàlia de Riuprimer;72;9;0,13;12,50
Santa Eugènia de Berga;226;9;0,13;3,98
Sant Llorenç de Morunys;66;9;0,13;13,64
Olost;58;8;0,11;13,79
Oristà;32;7;0,10;21,88
Castellnou de Bages;87;6;0,09;6,90
Borredà;58;6;0,09;10,34
Avià;101;6;0,09;5,94
Alpens;19;6;0,09;31,58
Tavèrnoles;11;5;0,07;45,45
Sant Mateu de Bages;30;5;0,07;16,67
Sant Bartomeu del Grau;130;5;0,07;3,85
Pujalt;16;5;0,07;31,25
Calders;45;5;0,07;11,11
Espinelves;15;5;0,07;33,33
Rajadell;22;4;0,06;18,18
Orís;15;4;0,06;26,67
Folgueroles;64;4;0,06;6,25
Olius;23;4;0,06;17,39
Gósol;18;4;0,06;22,22
Resto de municipios;608;56;0,80;9,21
Comarques Centrals;56919;6981;100,00;12,26

