Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Castelldefels
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,96;0,04
De 5 a 9 anys;..;..;7;4,14;0,05
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;2,96;0,04
De 20 a 24 anys;5;6;11;6,51;0,08
De 25 a 29 anys;13;15;28;16,57;0,20
De 30 a 34 anys;4;10;14;8,28;0,10
De 35 a 39 anys;11;14;25;14,79;0,18
De 40 a 44 anys;7;14;21;12,43;0,15
De 45 a 49 anys;5;10;15;8,88;0,11
De 50 a 54 anys;7;4;11;6,51;0,08
De 55 a 59 anys;..;..;10;5,92;0,07
De 60 a 64 anys;..;..;5;2,96;0,04
De 65 a 69 anys;..;..;4;2,37;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;100;169;100,00;1,22
%;40,83;59,17;100,00;;

