Població estrangera a 1 de gener. Per països. 2022
Província: Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Romania;10553;10262;20815;25,20;24,09
Marroc, el;10566;7825;18391;22,26;8,03
Senegal;4164;1176;5340;6,46;21,56
Colòmbia;1600;1829;3429;4,15;6,40
Ucraïna;1521;1542;3063;3,71;13,30
Algèria;1773;758;2531;3,06;28,15
Mali;1915;447;2362;2,86;28,53
Gàmbia;1855;363;2218;2,69;14,27
Bulgària;1161;1056;2217;2,68;20,36
Xina;755;752;1507;1,82;2,49
Brasil;588;904;1492;1,81;7,31
Pakistan;952;365;1317;1,59;2,44
Guinea;936;324;1260;1,53;31,79
Portugal;584;434;1018;1,23;7,09
Veneçuela;415;541;956;1,16;2,92
Perú;450;465;915;1,11;3,06
Polònia;319;538;857;1,04;8,36
Itàlia;469;365;834;1,01;1,13
Hondures;253;560;813;0,98;1,58
República Dominicana;362;377;739;0,89;4,03
Ghana;500;154;654;0,79;8,26
Nigèria;301;307;608;0,74;9,65
Rússia;132;465;597;0,72;2,41
Argentina;236;326;562;0,68;2,15
Bolívia;251;300;551;0,67;2,35
França;228;237;465;0,56;1,26
Equador;255;199;454;0,55;1,99
Moldàvia;181;228;409;0,50;9,57
Mauritània;331;64;395;0,48;26,28
Índia;232;160;392;0,47;1,42
Cuba;167;218;385;0,47;4,26
Regne Unit;170;134;304;0,37;1,29
Andorra;140;140;280;0,34;31,50
Guinea Bissau;187;73;260;0,31;32,58
Geòrgia;129;123;252;0,31;2,75
Costa d'Ivori;164;86;250;0,30;29,48
Egipte;119;114;233;0,28;16,33
Alemanya;115;112;227;0,27;1,19
Camerun;130;95;225;0,27;16,78
Guinea Equatorial;66;148;214;0,26;16,65
Xile;113;93;206;0,25;2,13
Paraguai;54;108;162;0,20;1,06
Uruguai;66;87;153;0,19;1,95
Mèxic;63;87;150;0,18;2,12
Països Baixos;72;63;135;0,16;1,43
Lituània;46;69;115;0,14;5,13
Estats Units, els;60;52;112;0,14;1,28
Eslovàquia;46;42;88;0,11;6,77
Nicaragua;23;56;79;0,10;2,11
Belarús;28;50;78;0,09;4,17
Burkina Faso;54;22;76;0,09;27,94
El Salvador;26;46;72;0,09;1,08
Bèlgica;33;38;71;0,09;1,27
Bangladesh;36;32;68;0,08;0,83
Turquia;56;12;68;0,08;3,49
Letònia;27;31;58;0,07;5,51
Albània;37;20;57;0,07;2,44
Txèquia;26;31;57;0,07;3,70
Tunísia;30;21;51;0,06;6,76
Filipines;14;34;48;0,06;0,42
Síria;22;21;43;0,05;3,17
Irlanda;26;15;41;0,05;1,43
Sèrbia;22;14;36;0,04;2,53
Vietnam;20;16;36;0,04;3,77
Armènia;20;15;35;0,04;0,85
Congo;21;14;35;0,04;17,50
Nepal;18;15;33;0,04;1,43
Croàcia;16;13;29;0,04;3,02
Corea del Sud;13;16;29;0,04;2,95
Angola;23;4;27;0,03;16,46
Guatemala;13;12;25;0,03;2,49
Japó;11;14;25;0,03;1,17
Àustria;11;12;23;0,03;1,56
Suïssa;8;12;20;0,02;0,71
Hongria;9;10;19;0,02;0,97
Níger;10;9;19;0,02;25,33
Costa Rica;6;12;18;0,02;2,28
Suècia;8;9;17;0,02;0,59
Togo;12;5;17;0,02;21,25
Grècia;9;7;16;0,02;0,84
Estònia;8;7;15;0,02;3,26
Bòsnia i Hercegovina;8;7;15;0,02;4,70
Sierra Leone;11;4;15;0,02;13,27
Canadà;..;..;15;0,02;1,09
Tailàndia;..;..;14;0,02;2,74
República Democràtica del Congo;9;4;13;0,02;17,33
Iran;6;6;12;0,01;0,69
Finlàndia;4;7;11;0,01;1,18
Indonèsia;..;..;11;0,01;3,46
Panamà;4;6;10;0,01;1,58
Iemen, el;..;..;10;0,01;14,49
Austràlia;..;..;10;0,01;1,32
Libèria;..;..;9;0,01;33,33
Sudan, el;5;4;9;0,01;16,67
Somàlia;..;..;8;<0,01;18,60
Dominica;..;..;8;<0,01;3,39
Líban;..;..;8;<0,01;0,82
Kazakhstan;..;..;8;<0,01;0,77
Dinamarca;..;..;7;<0,01;0,57
Eslovènia;..;..;7;<0,01;1,71
Jordània;..;..;7;<0,01;2,28
Palestina;..;..;7;<0,01;3,24
Líbia;..;..;6;<0,01;2,55
Haití;..;..;6;<0,01;4,62
Noruega;..;..;5;<0,01;0,72
Cap Verd;..;..;5;<0,01;6,33
Kenya;..;..;5;<0,01;2,53
Sri Lanka;..;..;5;<0,01;8,47
Macedònia del Nord;..;..;4;<0,01;2,00
Benín;..;..;4;<0,01;5,97
Etiòpia;..;..;4;<0,01;3,67
Sud-àfrica;..;..;4;<0,01;0,96
Ruanda;..;..;4;<0,01;4,76
Aràbia Saudí;..;..;4;<0,01;2,05
Uzbekistan;..;..;4;<0,01;1,68
Nova Zelanda;..;..;4;<0,01;2,19
Resta de països;21;14;35;0,04;..
No hi consta país;11;8;19;0,02;..
Apàtrides;10;7;17;0,02;8,95
Total;46625;35977;82602;100,00;..

