Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;496;7;0,95;1,41
Districte II;2314;109;14,81;4,71
Districte III;2134;29;3,94;1,36
Districte IV;1497;34;4,62;2,27
Districte V;658;22;2,99;3,34
Districte VI;316;..;..;..
Districte VII;7533;210;28,53;2,79
Districte VIII;2477;27;3,67;1,09
Districte IX;15552;296;40,22;1,90
Total;32977;736;100,00;2,23

