Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;1517;22,93;10,19
Castelldefels;15589;1493;22,57;9,58
Gavà;5850;750;11,34;12,82
Esplugues de Llobregat;6775;507;7,66;7,48
Sant Boi de Llobregat;9205;316;4,78;3,43
Sant Feliu de Llobregat;4236;274;4,14;6,47
Sant Just Desvern;2477;247;3,73;9,97
Viladecans;5858;244;3,69;4,17
Sant Joan Despí;3230;211;3,19;6,53
Prat de Llobregat, el;6636;201;3,04;3,03
Molins de Rei;1941;123;1,86;6,34
Sant Vicenç dels Horts;2615;100;1,51;3,82
Martorell;5022;77;1,16;1,53
Pallejà;760;59;0,89;7,76
Cervelló;709;58;0,88;8,18
Olesa de Montserrat;2305;49;0,74;2,13
Corbera de Llobregat;1563;46;0,70;2,94
Sant Andreu de la Barca;2629;45;0,68;1,71
Esparreguera;1905;43;0,65;2,26
Vallirana;1075;41;0,62;3,81
Abrera;890;40;0,60;4,49
Torrelles de Llobregat;358;36;0,54;10,06
Santa Coloma de Cervelló;376;25;0,38;6,65
Collbató;212;25;0,38;11,79
Begues;576;25;0,38;4,34
Papiol, el;371;24;0,36;6,47
Castellví de Rosanes;128;13;0,20;10,16
Sant Esteve Sesrovires;476;11;0,17;2,31
Palma de Cervelló, la;226;8;0,12;3,54
Sant Climent de Llobregat;163;8;0,12;4,91
Baix Llobregat;99044;6616;100,00;6,68

