Població estrangera a 1 de gener. Per continents. 2021
Alt Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;909;903;1812;30,12;100,00
Unió Europea (27);665;645;1310;21,78;72,30
Europa central i oriental;200;218;418;6,95;23,07
Resta d'Europa;44;40;84;1,40;4,64
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1811;1178;2989;49,68;100,00
Àfrica oriental;..;..;6;0,10;0,20
Àfrica central;6;4;10;0,17;0,33
Àfrica del Nord;1556;1103;2659;44,20;88,96
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;244;69;313;5,20;10,47
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;404;527;931;15,48;100,00
Amèrica del Nord;8;8;16;0,27;1,72
Amèrica Central;34;83;117;1,94;12,57
Carib;39;57;96;1,60;10,31
Amèrica del Sud;323;379;702;11,67;75,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;187;95;282;4,69;100,00
Àsia central;..;..;..;..;..
Àsia oriental;63;51;114;1,89;40,43
Àsia del Sud;119;35;154;2,56;54,61
Àsia del Sud-est;..;..;9;0,15;3,19
Orient Mitjà;..;..;4;0,07;1,42
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3312;2704;6016;100,00;..

