Municipal distribution. 2023
Ribera d'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.097,469,3860,4275
Móra la Nova,705,286,2354,4057
Ascó,202,98,807,4851
Flix,457,78,642,1707
"Torre de l'Espanyol, la",104,68,560,6538
Benissanet,280,68,560,2429
Vinebre,80,52,428,6500
Miravet,83,38,313,4578
Riba-roja d'Ebre,180,16,132,889
"Palma d'Ebre, la",55,13,107,2364
Ginestar,202,12,099,594
Garcia,113,7,058,619
Tivissa,240,6,049,250
Rasquera,153,4,033,261
Ribera d'Ebre,3.951,1.215,10000,3075

