Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;15;24;11,16;0,07
De 5 a 9 anys;10;6;16;7,44;0,05
De 10 a 14 anys;9;5;14;6,51;0,04
De 15 a 19 anys;..;..;9;4,19;0,03
De 20 a 24 anys;8;4;12;5,58;0,03
De 25 a 29 anys;10;6;16;7,44;0,05
De 30 a 34 anys;12;10;22;10,23;0,06
De 35 a 39 anys;16;5;21;9,77;0,06
De 40 a 44 anys;..;..;36;16,74;0,10
De 45 a 49 anys;..;..;30;13,95;0,09
De 50 a 54 anys;..;..;8;3,72;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,33;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;58;215;100,00;0,62
%;73,02;26,98;100,00;;

