Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Moianès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;3,63;0,74
De 5 a 9 anys;4;4;8;2,64;0,54
De 10 a 14 anys;10;6;16;5,28;1,08
De 15 a 19 anys;6;6;12;3,96;0,81
De 20 a 24 anys;7;5;12;3,96;0,81
De 25 a 29 anys;9;13;22;7,26;1,49
De 30 a 34 anys;23;18;41;13,53;2,77
De 35 a 39 anys;12;16;28;9,24;1,89
De 40 a 44 anys;21;24;45;14,85;3,04
De 45 a 49 anys;17;11;28;9,24;1,89
De 50 a 54 anys;15;16;31;10,23;2,10
De 55 a 59 anys;8;9;17;5,61;1,15
De 60 a 64 anys;8;6;14;4,62;0,95
De 65 a 69 anys;..;..;10;3,30;0,68
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;143;303;100,00;20,50
%;52,81;47,19;100,00;;

