Población extranjera a 1 de enero. Por municipios. 2021
Berguedà
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d343&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2373;148;59,92;6,24
Puig-reig;370;46;18,62;12,43
Bagà;81;12;4,86;14,81
Gironella;560;11;4,45;1,96
Guardiola de Berguedà;63;7;2,83;11,11
Cercs;46;4;1,62;8,70
Pobla de Lillet, la;42;4;1,62;9,52
Resto de municipios;366;15;6,07;4,10
Berguedà;3901;247;100,00;6,33

