Foreign population by age and sex. 2021
Pla de l'Estany
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,28,51,524,104
5-9 years,16,19,35,360,071
10-14 years,34,25,59,606,120
15-19 years,25,25,50,514,102
20-24 years,38,31,69,709,141
25-29 years,28,32,60,617,122
30-34 years,42,53,95,976,194
35-39 years,56,55,111,1141,227
40-44 years,53,58,111,1141,227
45-49 years,52,47,99,1017,202
50-54 years,53,38,91,935,186
55-59 years,32,15,47,483,096
60-64 years,20,18,38,391,078
65-69 years,7,9,16,164,033
70-74 years,10,9,19,195,039
75-79 years,4,4,8,082,016
80-84 years,5,4,9,092,018
85 years or more,..,..,5,051,010
Total,498,475,973,10000,1987
%,5118,4882,10000,,

