Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c19&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;4,68;0,04
De 5 a 9 años;12;10;22;5,15;0,05
De 10 a 14 años;16;14;30;7,03;0,06
De 15 a 20 años;15;14;29;6,79;0,06
De 20 a 24 años;20;8;28;6,56;0,06
De 25 a 29 años;11;19;30;7,03;0,06
De 30 a 34 años;13;22;35;8,20;0,07
De 35 a 39 años;17;35;52;12,18;0,11
De 40 a 44 años;26;32;58;13,58;0,12
De 44 a 49 años;17;24;41;9,60;0,09
De 50 a 54 años;16;19;35;8,20;0,07
De 55 a 59 años;5;19;24;5,62;0,05
De 60 a 64 años;..;..;13;3,04;0,03
De 65 a 69 años;4;5;9;2,11;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;186;241;427;100,00;0,89
%;43,56;56,44;100,00;;

