Municipal distribution. 2021
Catalonia
Geographical origin: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d319&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,392,3828,012
Terrassa,29.699,51,498,017
Sabadell,28.969,50,488,017
Sant Cugat del Vallès,11.958,44,430,037
Rubí,9.928,43,420,043
"Hospitalet de Llobregat, l'",58.596,41,400,007
Badalona,32.977,36,352,011
Santa Coloma de Gramenet,25.506,20,195,008
Tarragona,25.542,20,195,008
Lleida,26.979,14,137,005
Sant Adrià de Besòs,5.490,13,127,024
Caldes de Montbui,1.362,13,127,095
Salt,12.249,11,107,009
Girona,20.495,10,098,005
"Masnou, el",2.493,8,078,032
Granollers,8.697,8,078,009
Vilanova i la Geltrú,7.443,7,068,009
Sant Feliu de Llobregat,3.549,7,068,020
Gelida,794,7,068,088
Esplugues de Llobregat,5.980,7,068,012
Reus,17.705,7,068,004
Cerdanyola del Vallès,5.500,6,059,011
"Vendrell, el",5.940,6,059,010
Sitges,7.183,5,049,007
Sant Pol de Mar,627,5,049,080
Ripollet,4.726,5,049,011
Cornellà de Llobregat,13.863,5,049,004
Figueres,12.763,5,049,004
Salou,9.266,5,049,005
Horta de Sant Joan,132,5,049,379
Sant Just Desvern,2.198,4,039,018
Pallejà,727,4,039,055
Montcada i Reixac,5.055,4,039,008
Molins de Rei,1.598,4,039,025
Manresa,14.744,4,039,003
Castelldefels,13.899,4,039,003
Canet de Mar,1.294,4,039,031
Calella,3.489,4,039,011
Sant Julià del Llor i Bonmatí,178,4,039,225
Calonge i Sant Antoni,2.436,4,039,016
Other municipalities,450.638,128,1250,003
Catalonia,1.230.304,1.024,10000,008

