Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;412;406;818;8,03;3,00
De 5 a 9 anys;381;324;705;6,92;2,59
De 10 a 14 anys;357;286;643;6,31;2,36
De 15 a 19 anys;340;223;563;5,52;2,07
De 20 a 24 anys;503;237;740;7,26;2,71
De 25 a 29 anys;563;319;882;8,65;3,24
De 30 a 34 anys;589;453;1042;10,22;3,82
De 35 a 39 anys;582;516;1098;10,77;4,03
De 40 a 44 anys;636;483;1119;10,98;4,11
De 45 a 49 anys;564;368;932;9,15;3,42
De 50 a 54 anys;439;243;682;6,69;2,50
De 55 a 59 anys;257;161;418;4,10;1,53
De 60 a 64 anys;141;94;235;2,31;0,86
De 65 a 69 anys;72;67;139;1,36;0,51
De 70 a 74 anys;48;40;88;0,86;0,32
De 75 a 79 anys;8;24;32;0,31;0,12
De 80 a 84 anys;15;25;40;0,39;0,15
85 anys o més;..;..;15;0,15;0,06
Total;5910;4281;10191;100,00;37,39
%;57,99;42,01;100,00;;

