Población extranjera a 1 de enero. Por países. 2023
Granollers
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;859;279;1138;62,15;4,40
Gambia;267;61;328;17,91;2,00
Mali;140;36;176;9,61;2,08
Guinea;58;16;74;4,04;1,90
Mauritania;37;12;49;2,68;3,11
Côte d'Ivoire;13;8;21;1,15;2,34
Guinea-Bissau;11;5;16;0,87;1,91
Nigeria;9;5;14;0,76;0,22
Ghana;..;..;11;0,60;0,13
Resto de países;..;..;4;0,22;..
Total subcontinent;1407;424;1831;100,00;..

