Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,28;0,06
De 5 a 9 anys;10;9;19;4,81;0,13
De 10 a 14 anys;7;6;13;3,29;0,09
De 15 a 19 anys;7;8;15;3,80;0,11
De 20 a 24 anys;21;18;39;9,87;0,28
De 25 a 29 anys;20;24;44;11,14;0,31
De 30 a 34 anys;18;23;41;10,38;0,29
De 35 a 39 anys;28;35;63;15,95;0,45
De 40 a 44 anys;18;36;54;13,67;0,38
De 45 a 49 anys;14;24;38;9,62;0,27
De 50 a 54 anys;4;18;22;5,57;0,16
De 55 a 59 anys;..;..;13;3,29;0,09
De 60 a 64 anys;5;8;13;3,29;0,09
De 65 a 69 anys;..;..;4;1,01;0,03
De 70 a 74 anys;..;..;7;1,77;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;230;395;100,00;2,80
%;41,77;58,23;100,00;;

