Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;31;62;6,31;0,52
De 5 a 9 anys;33;23;56;5,70;0,47
De 10 a 14 anys;45;33;78;7,93;0,66
De 15 a 19 anys;35;26;61;6,21;0,52
De 20 a 24 anys;57;21;78;7,93;0,66
De 25 a 29 anys;60;36;96;9,77;0,81
De 30 a 34 anys;62;33;95;9,66;0,80
De 35 a 39 anys;76;55;131;13,33;1,11
De 40 a 44 anys;68;41;109;11,09;0,92
De 45 a 49 anys;45;40;85;8,65;0,72
De 50 a 54 anys;37;29;66;6,71;0,56
De 55 a 59 anys;13;9;22;2,24;0,19
De 60 a 64 anys;10;7;17;1,73;0,14
De 65 a 69 anys;..;..;10;1,02;0,08
De 70 a 74 anys;..;..;8;0,81;0,07
De 75 a 79 anys;..;..;7;0,71;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;585;398;983;100,00;8,30
%;59,51;40,49;100,00;;

