Població estrangera a 1 de gener. Per municipis. 2022
Urgell
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Bellpuig;1190;201;46,10;16,89
Tàrrega;3980;142;32,57;3,57
Agramunt;961;31;7,11;3,23
Fuliola, la;179;17;3,90;9,50
Tornabous;226;16;3,67;7,08
Castellserà;79;10;2,29;12,66
Vilagrassa;107;7;1,61;6,54
Anglesola;172;5;1,15;2,91
Resta de municipis;361;7;1,61;1,94
Urgell;7255;436;100,00;6,01

