Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,61;0,02
De 5 a 9 años;7;4;11;2,65;0,02
De 10 a 14 años;5;10;15;3,61;0,02
De 15 a 20 años;8;15;23;5,54;0,04
De 20 a 24 años;18;22;40;9,64;0,06
De 25 a 29 años;30;27;57;13,73;0,09
De 30 a 34 años;33;32;65;15,66;0,11
De 35 a 39 años;28;34;62;14,94;0,10
De 40 a 44 años;17;18;35;8,43;0,06
De 44 a 49 años;18;16;34;8,19;0,06
De 50 a 54 años;10;15;25;6,02;0,04
De 55 a 59 años;5;11;16;3,86;0,03
De 60 a 64 años;..;..;7;1,69;0,01
De 65 a 69 años;..;..;5;1,20;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;222;415;100,00;0,67
%;46,51;53,49;100,00;;

