Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;14002;59,40;1,86
Comarques Gironines;154890;3343;14,18;2,16
Camp de Tarragona;89881;1391;5,90;1,55
Terres de l'Ebre;30752;1680;7,13;5,46
Ponent;71597;186;0,79;0,26
Comarques Centrals;56919;313;1,33;0,55
Alt Pirineu i Aran;10208;116;0,49;1,14
Penedès;62452;2543;10,79;4,07
Total;1230304;23574;100,00;1,92

